﻿RecordNo,SaleDate,ProductCategoryName,UnitOfMeasureName,TotalPrice,CountBasedTotal,DollarCountBasedTotal,WeightBasedTotal,DollarWeightBasedTotal,Quantity,CCCLastUpdated
1829,5/30/2019,Concentrate (Each),Each,64,2,64,0,0,2,04/08/2024
1829,5/30/2019,Concentrate (Each),Each,337382.41,6244,337382.41,0,0,6244,04/08/2024
1829,5/30/2019,Infused (edible),Each,28,3,28,0,0,3,04/08/2024
1829,5/30/2019,Infused (non-edible),Each,65064.65,1345,65064.65,0,0,1345,04/08/2024
1829,5/30/2019,Buds,Grams,537638.06,0,0,37337.62,537638.06,37337.62,04/08/2024
1829,5/30/2019,Infused (edible),Each,157036.08,5682,157036.08,0,0,5682,04/08/2024
1829,5/30/2019,Concentrate (Each),Grams,300,0,0,5,300,5,04/08/2024
1840,5/31/2019,Infused (edible),Each,190114.98,6799,190114.98,0,0,6799,04/08/2024
1840,5/31/2019,Infused (non-edible),Each,78783.52,1627,78783.52,0,0,1627,04/08/2024
1840,5/31/2019,Concentrate,Grams,6237.48,0,0,95,6237.48,95,04/08/2024
1840,5/31/2019,Raw Pre-Rolls,Grams,29290.27,0,0,1968.5,29290.27,1968.5,04/08/2024
1840,5/31/2019,Infused (edible),Each,42,4,42,0,0,4,04/08/2024
1840,5/31/2019,Concentrate (Each),Each,432300.31,7965,432300.31,0,0,7965,04/08/2024
1840,5/31/2019,Buds,Grams,180.3,0,0,14.75,180.3,14.75,04/08/2024
1840,5/31/2019,Shake/Trim (by strain),Grams,9189.98,0,0,739,9189.98,739,04/08/2024
1840,5/31/2019,Concentrate (Each),Each,111,2,111,0,0,2,04/08/2024
1840,5/31/2019,Infused (non-edible),Each,28,1,28,0,0,1,04/08/2024
1840,5/31/2019,Concentrate (Each),Grams,300,0,0,5,300,5,04/08/2024
1840,5/31/2019,Buds,Grams,693257.74,0,0,47911.06,693257.74,47911.06,04/08/2024
1840,5/31/2019,Kief,Grams,795,0,0,26.5,795,26.5,04/08/2024
1840,5/31/2019,Raw Pre-Rolls,Grams,20.7,0,0,1.5,20.7,1.5,04/08/2024
1854,6/1/2019,Concentrate (Each),Each,411018.77,7738,411018.77,0,0,7738,04/08/2024
1854,6/1/2019,Concentrate (Each),Grams,300,0,0,5,300,5,04/08/2024
1854,6/1/2019,Kief,Grams,820.5,0,0,27.5,820.5,27.5,04/08/2024
1854,6/1/2019,Raw Pre-Rolls,Grams,34091.82,0,0,2203.25,34091.82,2203.25,04/08/2024
1854,6/1/2019,Buds,Grams,700110.57,0,0,49207.78,700110.57,49207.78,04/08/2024
1854,6/1/2019,Infused (edible),Each,203634.04,7416,203634.04,0,0,7416,04/08/2024
1854,6/1/2019,Infused (edible),Each,20,4,20,0,0,4,04/08/2024
1854,6/1/2019,Buds,Each,2.02,4,2.02,0,0,4,04/08/2024
1854,6/1/2019,Concentrate,Grams,6305.78,0,0,98,6305.78,98,04/08/2024
1854,6/1/2019,Buds,Grams,18.2,0,0,2,18.2,2,04/08/2024
1854,6/1/2019,Shake/Trim (by strain),Grams,8037.13,0,0,604.6,8037.13,604.6,04/08/2024
1854,6/1/2019,Infused (non-edible),Each,83286.97,1743,83286.97,0,0,1743,04/08/2024
1866,6/2/2019,Concentrate (Each),Grams,360,0,0,6,360,6,04/08/2024
1866,6/2/2019,Infused (edible),Each,33.5,7,33.5,0,0,7,04/08/2024
1866,6/2/2019,Buds,Grams,523992.78,0,0,36596.33,523992.78,36596.33,04/08/2024
1866,6/2/2019,Concentrate (Each),Each,327859.61,6153,327859.61,0,0,6153,04/08/2024
1866,6/2/2019,Kief,Grams,480,0,0,16,480,16,04/08/2024
1866,6/2/2019,Buds,Grams,14.1,0,0,2,14.1,2,04/08/2024
1866,6/2/2019,Raw Pre-Rolls,Grams,22425.51,0,0,1433,22425.51,1433,04/08/2024
1866,6/2/2019,Infused (edible),Each,170275.32,5781,170275.32,0,0,5781,04/08/2024
1866,6/2/2019,Shake/Trim (by strain),Grams,7462.41,0,0,571.6,7462.41,571.6,04/08/2024
1866,6/2/2019,Concentrate,Grams,7419.85,0,0,112.5,7419.85,112.5,04/08/2024
1866,6/2/2019,Buds,Each,1.26,5,1.26,0,0,5,04/08/2024
1866,6/2/2019,Infused (non-edible),Each,75018.62,1521,75018.62,0,0,1523.36,04/08/2024
1866,6/2/2019,Buds,Kilograms,138,0,0,0,138,0,04/08/2024
1879,6/3/2019,Shake/Trim (by strain),Grams,4600.2,0,0,342.1,4600.2,342.1,04/08/2024
1879,6/3/2019,Kief,Grams,975,0,0,32.5,975,32.5,04/08/2024
1879,6/3/2019,Buds,Grams,18.2,0,0,2,18.2,2,04/08/2024
1879,6/3/2019,Buds,Each,2.22,8,2.22,0,0,8,04/08/2024
1879,6/3/2019,Infused (non-edible),Each,58487.87,1150,58487.87,0,0,1152.12,04/08/2024
1879,6/3/2019,Infused (edible),Each,7,1,7,0,0,1,04/08/2024
1879,6/3/2019,Buds,Grams,496378.91,0,0,34708.49,496378.91,34708.49,04/08/2024
1879,6/3/2019,Buds,Kilograms,681,0,0,0,681,0,04/08/2024
1879,6/3/2019,Raw Pre-Rolls,Grams,24550.75,0,0,1558.5,24550.75,1558.5,04/08/2024
1879,6/3/2019,Infused (edible),Each,130668.5,4596,130668.5,0,0,4596,04/08/2024
1879,6/3/2019,Concentrate,Grams,6901.13,0,0,220,6901.13,220,04/08/2024
1879,6/3/2019,Concentrate (Each),Each,301612.61,5558,301612.61,0,0,5558,04/08/2024
1879,6/3/2019,Concentrate (Each),Grams,600,0,0,10,600,10,04/08/2024
1879,6/3/2019,Concentrate (Each),Each,199,5,199,0,0,5,04/08/2024
1893,6/4/2019,Concentrate (Each),Each,49,1,49,0,0,1,04/08/2024
1893,6/4/2019,Buds,Kilograms,768,0,0,0.01,768,0.01,04/08/2024
1893,6/4/2019,Buds,Grams,473001.05,0,0,32824.69,473001.05,32824.69,04/08/2024
1893,6/4/2019,Infused (edible),Each,131632.1,4694,131632.1,0,0,4694,04/08/2024
1893,6/4/2019,Buds,Grams,76,0,0,7,76,7,04/08/2024
1893,6/4/2019,Raw Pre-Rolls,Grams,30067.6,0,0,1885,30067.6,1885,04/08/2024
1893,6/4/2019,Infused (non-edible),Each,49607.39,987,49607.39,0,0,987,04/08/2024
1893,6/4/2019,Kief,Grams,1045.5,0,0,35,1045.5,35,04/08/2024
1893,6/4/2019,Concentrate (Each),Grams,300,0,0,5,300,5,04/08/2024
1893,6/4/2019,Shake/Trim (by strain),Grams,4246.7,0,0,307.5,4246.7,307.5,04/08/2024
1893,6/4/2019,Concentrate,Grams,5764.03,0,0,91,5764.03,91,04/08/2024
1893,6/4/2019,Concentrate (Each),Each,303736.64,5198,303736.64,0,0,5581.5,04/08/2024
1893,6/4/2019,Buds,Each,1.11,3,1.11,0,0,3,04/08/2024
1906,6/5/2019,Kief,Grams,1072,0,0,36.5,1072,36.5,04/08/2024
1906,6/5/2019,Concentrate (Each),Each,305162.45,5554,305162.45,0,0,5554,04/08/2024
1906,6/5/2019,Shake/Trim (by strain),Grams,4430.38,0,0,306,4430.38,306,04/08/2024
1906,6/5/2019,Concentrate,Grams,6363.04,0,0,95.5,6363.04,95.5,04/08/2024
1906,6/5/2019,Raw Pre-Rolls,Grams,31285.42,0,0,1971,31285.42,1971,04/08/2024
1906,6/5/2019,Buds,Grams,39.2,0,0,4,39.2,4,04/08/2024
1906,6/5/2019,Infused (non-edible),Each,47176.15,995,47176.15,0,0,995,04/08/2024
1906,6/5/2019,Buds,Grams,488139.15,0,0,34198.54,488139.15,34198.54,04/08/2024
1906,6/5/2019,Buds,Kilograms,1046.25,0,0,0.02,1046.25,0.02,04/08/2024
1906,6/5/2019,Concentrate (Each),Grams,360,0,0,6,360,6,04/08/2024
1906,6/5/2019,Infused (edible),Each,145252.88,5135,145252.88,0,0,5135,04/08/2024
1917,6/6/2019,Buds,Grams,11.9,0,0,1,11.9,1,04/08/2024
1917,6/6/2019,Shake/Trim (by strain),Grams,3175,0,0,218,3175,218,04/08/2024
1917,6/6/2019,Infused (edible),Each,157700.79,5557,157700.79,0,0,5557,04/08/2024
1917,6/6/2019,Buds,Kilograms,909,0,0,0,909,0,04/08/2024
1917,6/6/2019,Concentrate (Each),Grams,360,0,0,6,360,6,04/08/2024
1917,6/6/2019,Infused (non-edible),Each,60482.2,1200,60482.2,0,0,1200,04/08/2024
1917,6/6/2019,Kief,Grams,1170,0,0,39,1170,39,04/08/2024
1917,6/6/2019,Raw Pre-Rolls,Grams,35948.44,0,0,2227.2,35948.44,2227.2,04/08/2024
1917,6/6/2019,Buds,Grams,552875.93,0,0,38741.2,552875.93,38741.2,04/08/2024
1917,6/6/2019,Concentrate (Each),Each,367121.62,6564,367121.62,0,0,6628.03,04/08/2024
1917,6/6/2019,Concentrate,Grams,6229.53,0,0,88.5,6229.53,88.5,04/08/2024
1928,6/7/2019,Concentrate,Grams,8814.93,0,0,126.5,8814.93,126.5,04/08/2024
1928,6/7/2019,Concentrate (Each),Each,442231.99,8117,442231.99,0,0,8117,04/08/2024
1928,6/7/2019,Raw Pre-Rolls,Grams,40,0,0,2.5,40,2.5,04/08/2024
1928,6/7/2019,Infused (non-edible),Each,74516.06,1531,74516.06,0,0,1531,04/08/2024
1928,6/7/2019,Raw Pre-Rolls,Grams,32230.23,0,0,2070.5,32230.23,2070.5,04/08/2024
1928,6/7/2019,Shake/Trim (by strain),Grams,3567.5,0,0,244.5,3567.5,244.5,04/08/2024
1928,6/7/2019,Buds,Kilograms,1253.25,0,0,0,1253.25,0,04/08/2024
1928,6/7/2019,Infused (edible),Each,29,1,29,0,0,1,04/08/2024
1928,6/7/2019,Kief,Grams,1935,0,0,64.5,1935,64.5,04/08/2024
1928,6/7/2019,Infused (edible),Each,203419.23,7136,203419.23,0,0,7136,04/08/2024
1928,6/7/2019,Buds,Grams,311.8,0,0,24.75,311.8,24.75,04/08/2024
1928,6/7/2019,Buds,Grams,735016.03,0,0,51276.16,735016.03,51276.16,04/08/2024
1928,6/7/2019,Concentrate (Each),Grams,801,0,0,14,801,14,04/08/2024
1941,6/8/2019,Raw Pre-Rolls,Grams,16211,0,0,1063.5,16211,1063.5,04/08/2024
1941,6/8/2019,Kief,Grams,1140,0,0,38,1140,38,04/08/2024
1941,6/8/2019,Infused (non-edible),Each,80548.83,1644,80548.83,0,0,1644,04/08/2024
1941,6/8/2019,Concentrate,Grams,6846.04,0,0,93,6846.04,93,04/08/2024
1941,6/8/2019,Concentrate (Each),Each,84,2,84,0,0,2,04/08/2024
1941,6/8/2019,Concentrate (Each),Each,442226.78,8237,442226.78,0,0,8237,04/08/2024
1941,6/8/2019,Concentrate (Each),Grams,840,0,0,14,840,14,04/08/2024
1941,6/8/2019,Buds,Grams,712635.14,0,0,48959.82,712635.14,48959.82,04/08/2024
1941,6/8/2019,Infused (edible),Each,14,2,14,0,0,2,04/08/2024
1941,6/8/2019,Buds,Grams,32.2,0,0,4.5,32.2,4.5,04/08/2024
1941,6/8/2019,Shake/Trim (by strain),Grams,3435,0,0,230,3435,230,04/08/2024
1941,6/8/2019,Infused (edible),Each,216781.19,7639,216781.19,0,0,7639,04/08/2024
1953,6/9/2019,Shake/Trim (by strain),Grams,3158.1,0,0,213.5,3158.1,213.5,04/08/2024
1953,6/9/2019,Concentrate (Each),Grams,780,0,0,13,780,13,04/08/2024
1953,6/9/2019,Kief,Grams,10.5,0,0,0.5,10.5,0.5,04/08/2024
1953,6/9/2019,Concentrate,Grams,1971.67,0,0,26.5,1971.67,26.5,04/08/2024
1953,6/9/2019,Infused (edible),Each,183817.08,6168,183817.08,0,0,6168,04/08/2024
1953,6/9/2019,Concentrate (Each),Each,383464.65,6738,383464.65,0,0,7110.5,04/08/2024
1953,6/9/2019,Raw Pre-Rolls,Grams,12709.11,0,0,1124.5,12709.11,1124.5,04/08/2024
1953,6/9/2019,Buds,Grams,22.75,0,0,3.5,22.75,3.5,04/08/2024
1953,6/9/2019,Concentrate (Each),Each,98,2,98,0,0,2,04/08/2024
1953,6/9/2019,Buds,Grams,540086.29,0,0,37099.18,540086.29,37099.18,04/08/2024
1953,6/9/2019,Infused (non-edible),Each,69236.6,1419,69236.6,0,0,1419,04/08/2024
1964,6/10/2019,Buds,Grams,90,0,0,7,90,7,04/08/2024
1964,6/10/2019,Concentrate,Grams,2408.5,0,0,32,2408.5,32,04/08/2024
1964,6/10/2019,Concentrate (Each),Each,328198.92,5734,328198.92,0,0,6023.5,04/08/2024
1964,6/10/2019,Raw Pre-Rolls,Grams,13716.86,0,0,892.5,13716.86,892.5,04/08/2024
1964,6/10/2019,Concentrate (Each),Grams,1080,0,0,18,1080,18,04/08/2024
1964,6/10/2019,Infused (non-edible),Each,61867,1224,61867,0,0,1224,04/08/2024
1964,6/10/2019,Shake/Trim (by strain),Grams,2355.2,0,0,193,2355.2,193,04/08/2024
1964,6/10/2019,Infused (edible),Each,140431.96,4831,140431.96,0,0,4831,04/08/2024
1964,6/10/2019,Buds,Grams,471822.25,0,0,32602.54,471822.25,32602.54,04/08/2024
1973,6/11/2019,Raw Pre-Rolls,Grams,21590.04,0,0,1448,21590.04,1448,04/08/2024
1973,6/11/2019,Infused (non-edible),Each,64001.05,1305,64001.05,0,0,1305,04/08/2024
1973,6/11/2019,Concentrate,Grams,5703.86,0,0,58,5703.86,58,04/08/2024
1973,6/11/2019,Concentrate (Each),Each,91,3,91,0,0,3,04/08/2024
1973,6/11/2019,Infused (edible),Each,8.75,1,8.75,0,0,1,04/08/2024
1973,6/11/2019,Buds,Grams,31.5,0,0,3.5,31.5,3.5,04/08/2024
1973,6/11/2019,Infused (edible),Each,149544.97,4977,149544.97,0,0,4977,04/08/2024
1973,6/11/2019,Kief,Grams,7,0,0,1,7,1,04/08/2024
1973,6/11/2019,Concentrate (Each),Each,326644.11,5780,326644.11,0,0,6072.5,04/08/2024
1973,6/11/2019,Concentrate (Each),Grams,420,0,0,7,420,7,04/08/2024
1973,6/11/2019,Buds,Grams,497066.98,0,0,34366.55,497066.98,34366.55,04/08/2024
1973,6/11/2019,Shake/Trim (by strain),Grams,6994.29,0,0,703.7,6994.29,703.7,04/08/2024
1985,6/12/2019,Buds,Grams,507667.09,0,0,35066.77,507667.09,35066.77,04/08/2024
1985,6/12/2019,Infused (non-edible),Each,700,13,700,0,0,13,04/08/2024
1985,6/12/2019,Raw Pre-Rolls,Grams,4245,0,0,283,4245,283,04/08/2024
1985,6/12/2019,Concentrate,Grams,5023.96,0,0,52,5023.96,52,04/08/2024
1985,6/12/2019,Concentrate (Each),Grams,300,0,0,5,300,5,04/08/2024
1985,6/12/2019,Concentrate,Grams,790,0,0,10,790,10,04/08/2024
1985,6/12/2019,Infused (edible),Each,2773,75,2773,0,0,75,04/08/2024
1985,6/12/2019,Infused (edible),Each,147776.51,5229,147776.51,0,0,5229,04/08/2024
1985,6/12/2019,Infused (non-edible),Each,57972.14,1207,57972.14,0,0,1207,04/08/2024
1985,6/12/2019,Shake/Trim (by strain),Grams,6020,0,0,555.5,6020,555.5,04/08/2024
1985,6/12/2019,Concentrate (Each),Each,6615,166,6615,0,0,166,04/08/2024
1985,6/12/2019,Buds,Grams,9339.85,0,0,731.5,9339.85,731.5,04/08/2024
1985,6/12/2019,Concentrate (Each),Each,334297.89,6144,334297.89,0,0,6144,04/08/2024
1985,6/12/2019,Raw Pre-Rolls,Grams,17972.8,0,0,1257,17972.8,1257,04/08/2024
1999,6/13/2019,Concentrate (Each),Grams,240,0,0,4,240,4,04/08/2024
1999,6/13/2019,Buds,Grams,605722.61,0,0,42152.97,605722.61,42152.97,04/08/2024
1999,6/13/2019,Raw Pre-Rolls,Grams,27676.36,0,0,1830.5,27676.36,1830.5,04/08/2024
1999,6/13/2019,Concentrate (Each),Each,404357.77,7388,404357.77,0,0,7388,04/08/2024
1999,6/13/2019,Concentrate,Grams,6122.5,0,0,58,6122.5,58,04/08/2024
1999,6/13/2019,Infused (edible),Each,163761.97,5629,163761.97,0,0,5629,04/08/2024
1999,6/13/2019,Buds,Grams,121.76,0,0,19,121.76,19,04/08/2024
1999,6/13/2019,Infused (non-edible),Each,60414.54,1257,60414.54,0,0,1257,04/08/2024
1999,6/13/2019,Shake/Trim (by strain),Grams,3410.6,0,0,241.5,3410.6,241.5,04/08/2024
2008,6/14/2019,Buds,Grams,771124.46,0,0,53330.16,771124.46,53330.16,04/08/2024
2008,6/14/2019,Raw Pre-Rolls,Grams,37881.47,0,0,2388.5,37881.47,2388.5,04/08/2024
2008,6/14/2019,Concentrate (Each),Each,495331.79,9171,495331.79,0,0,9171,04/08/2024
2008,6/14/2019,Concentrate (Each),Grams,180,0,0,3,180,3,04/08/2024
2008,6/14/2019,Infused (edible),Each,227771.71,7795,227771.71,0,0,7795,04/08/2024
2008,6/14/2019,Infused (edible),Each,35,4,35,0,0,4,04/08/2024
2008,6/14/2019,Shake/Trim (by strain),Grams,4420.65,0,0,311,4420.65,311,04/08/2024
2008,6/14/2019,Buds,Grams,189.01,0,0,22,189.01,22,04/08/2024
2008,6/14/2019,Infused (non-edible),Each,105,3,105,0,0,3,04/08/2024
2008,6/14/2019,Concentrate,Grams,5675.59,0,0,63,5675.59,63,04/08/2024
2008,6/14/2019,Infused (non-edible),Each,84832.45,1690,84832.45,0,0,1690,04/08/2024
2008,6/14/2019,Concentrate (Each),Each,35,1,35,0,0,1,04/08/2024
2020,6/15/2019,Buds,Grams,708055.67,0,0,48805.68,708055.67,48805.68,04/08/2024
2020,6/15/2019,Infused (non-edible),Each,100209.6,1992,100209.6,0,0,1992,04/08/2024
2020,6/15/2019,Shake/Trim (by strain),Grams,3940.95,0,0,283.1,3940.95,283.1,04/08/2024
2020,6/15/2019,Concentrate (Each),Grams,240,0,0,4,240,4,04/08/2024
2020,6/15/2019,Raw Pre-Rolls,Grams,31652.23,0,0,2037,31652.23,2037,04/08/2024
2020,6/15/2019,Concentrate (Each),Each,461058.83,8534,461058.83,0,0,8534,04/08/2024
2020,6/15/2019,Infused (edible),Each,20,4,20,0,0,4,04/08/2024
2020,6/15/2019,Concentrate,Grams,6568.5,0,0,79.5,6568.5,79.5,04/08/2024
2020,6/15/2019,Infused (edible),Each,234430.65,8062,234430.65,0,0,8062,04/08/2024
2020,6/15/2019,Buds,Grams,11.9,0,0,1,11.9,1,04/08/2024
2020,6/15/2019,Buds,Pounds,72,0,0,0.01,72,0.01,04/08/2024
2031,6/16/2019,Concentrate (Each),Each,371188.42,6917,371188.42,0,0,6917,04/08/2024
2031,6/16/2019,Buds,Grams,63,0,0,7,63,7,04/08/2024
2031,6/16/2019,Infused (edible),Each,17.5,2,17.5,0,0,2,04/08/2024
2031,6/16/2019,Infused (non-edible),Each,75301.7,1542,75301.7,0,0,1542,04/08/2024
2031,6/16/2019,Infused (edible),Each,166610.91,5739,166610.91,0,0,5739,04/08/2024
2031,6/16/2019,Raw Pre-Rolls,Grams,21828.03,0,0,1428.5,21828.03,1428.5,04/08/2024
2031,6/16/2019,Shake/Trim (by strain),Grams,5627.5,0,0,409,5627.5,409,04/08/2024
2031,6/16/2019,Concentrate,Grams,8749.1,0,0,97.5,8749.1,97.5,04/08/2024
2031,6/16/2019,Concentrate (Each),Each,151,4,151,0,0,4,04/08/2024
2031,6/16/2019,Buds,Grams,566896.75,0,0,39142.43,566896.75,39142.43,04/08/2024
2031,6/16/2019,Concentrate (Each),Grams,420,0,0,7,420,7,04/08/2024
2042,6/17/2019,Concentrate (Each),Each,350868.36,6107,350868.36,0,0,6457.5,04/08/2024
2042,6/17/2019,Raw Pre-Rolls,Grams,14.4,0,0,1,14.4,1,04/08/2024
2042,6/17/2019,Buds,Grams,42.8,0,0,6.25,42.8,6.25,04/08/2024
2042,6/17/2019,Shake/Trim (by strain),Grams,6843.43,0,0,503.5,6843.43,503.5,04/08/2024
2042,6/17/2019,Raw Pre-Rolls,Grams,17325.3,0,0,1157.25,17325.3,1157.25,04/08/2024
2042,6/17/2019,Concentrate,Grams,5577.5,0,0,54,5577.5,54,04/08/2024
2042,6/17/2019,Infused (edible),Each,132468.07,4722,132468.07,0,0,4722,04/08/2024
2042,6/17/2019,Concentrate (Each),Grams,300,0,0,5,300,5,04/08/2024
2042,6/17/2019,Infused (non-edible),Each,65058,1349,65058,0,0,1349,04/08/2024
2042,6/17/2019,Kief,Grams,150,0,0,5,150,5,04/08/2024
2042,6/17/2019,Buds,Grams,530335.51,0,0,36811.44,530335.51,36811.44,04/08/2024
2053,6/18/2019,Buds,Grams,346.98,0,0,45.5,346.98,45.5,04/08/2024
2053,6/18/2019,Concentrate,Grams,3622.5,0,0,34,3622.5,34,04/08/2024
2053,6/18/2019,Concentrate (Each),Each,337182.82,6168,337182.82,0,0,6168,04/08/2024
2053,6/18/2019,Infused (non-edible),Each,63496.43,1328,63496.43,0,0,1328,04/08/2024
2053,6/18/2019,Buds,Grams,537347.78,0,0,36927.58,537347.78,36927.58,04/08/2024
2053,6/18/2019,Infused (edible),Each,142384.07,4960,142384.07,0,0,4960,04/08/2024
2053,6/18/2019,Concentrate (Each),Grams,240,0,0,4,240,4,04/08/2024
2053,6/18/2019,Shake/Trim (by strain),Grams,6419.36,0,0,470,6419.36,470,04/08/2024
2053,6/18/2019,Kief,Grams,361.5,0,0,12.5,361.5,12.5,04/08/2024
2053,6/18/2019,Raw Pre-Rolls,Grams,25356.3,0,0,1745.7,25356.3,1745.7,04/08/2024
2063,6/19/2019,Buds,Grams,54.6,0,0,7,54.6,7,04/08/2024
2063,6/19/2019,Infused (edible),Each,148313.33,5217,148313.33,0,0,5217,04/08/2024
2063,6/19/2019,Infused (non-edible),Each,57525.03,1195,57525.03,0,0,1195,04/08/2024
2063,6/19/2019,Raw Pre-Rolls,Grams,32722.12,0,0,2135.45,32722.12,2135.45,04/08/2024
2063,6/19/2019,Concentrate (Each),Each,371451.96,6768,371451.96,0,0,6768,04/08/2024
2063,6/19/2019,Shake/Trim (by strain),Grams,11321.08,0,0,1081.5,11321.08,1081.5,04/08/2024
2063,6/19/2019,Kief,Grams,360,0,0,12,360,12,04/08/2024
2063,6/19/2019,Buds,Grams,545976.61,0,0,37833.23,545976.61,37833.23,04/08/2024
2063,6/19/2019,Concentrate (Each),Grams,408,0,0,7,408,7,04/08/2024
2063,6/19/2019,Concentrate,Grams,5959.53,0,0,56,5959.53,56,04/08/2024
2073,6/20/2019,Shake/Trim (by strain),Grams,7526.49,0,0,541.2,7526.49,541.2,04/08/2024
2073,6/20/2019,Concentrate,Grams,4856,0,0,51,4856,51,04/08/2024
2073,6/20/2019,Buds,Grams,619085.75,0,0,42723.84,619085.75,42723.84,04/08/2024
2073,6/20/2019,Concentrate (Each),Each,42,1,42,0,0,1,04/08/2024
2073,6/20/2019,Infused (non-edible),Each,68007.5,1358,68007.5,0,0,1358,04/08/2024
2073,6/20/2019,Kief,Grams,75,0,0,2.5,75,2.5,04/08/2024
2073,6/20/2019,Concentrate (Each),Each,426876.75,7878,426876.75,0,0,7878,04/08/2024
2073,6/20/2019,Concentrate (Each),Grams,300,0,0,5,300,5,04/08/2024
2073,6/20/2019,Raw Pre-Rolls,Grams,35931.06,0,0,2333.25,35931.06,2333.25,04/08/2024
2073,6/20/2019,Buds,Grams,32.2,0,0,4.5,32.2,4.5,04/08/2024
2073,6/20/2019,Infused (edible),Each,174388.91,6276,174388.91,0,0,6276,04/08/2024
2084,6/21/2019,Concentrate,Grams,5778.5,0,0,53,5778.5,53,04/08/2024
2084,6/21/2019,Raw Pre-Rolls,Grams,50490.55,0,0,3173.15,50490.55,3173.15,04/08/2024
2084,6/21/2019,Kief,Grams,855,0,0,28.5,855,28.5,04/08/2024
2084,6/21/2019,Infused (edible),Each,233052.31,8316,233052.31,0,0,8316,04/08/2024
2084,6/21/2019,Infused (non-edible),Each,89048.91,1841,89048.91,0,0,1841,04/08/2024
2084,6/21/2019,Concentrate (Each),Grams,480,0,0,8,480,8,04/08/2024
2084,6/21/2019,Buds,Grams,785773.22,0,0,54586.15,785773.22,54586.15,04/08/2024
2084,6/21/2019,Concentrate (Each),Each,528845.18,9627,528845.18,0,0,9627,04/08/2024
2084,6/21/2019,Raw Pre-Rolls,Grams,25.8,0,0,2,25.8,2,04/08/2024
2084,6/21/2019,Shake/Trim (by strain),Grams,3944.56,0,0,264.1,3944.56,264.1,04/08/2024
2084,6/21/2019,Buds,Grams,162.9,0,0,16.75,162.9,16.75,04/08/2024
2084,6/21/2019,Infused (edible),Each,21.01,2,21.01,0,0,2,04/08/2024
2096,6/22/2019,Concentrate,Grams,5230.4,0,0,61,5230.4,61,04/08/2024
2096,6/22/2019,Raw Pre-Rolls,Grams,43041.92,0,0,2744.45,43041.92,2744.45,04/08/2024
2096,6/22/2019,Shake/Trim (by strain),Grams,4417.25,0,0,293,4417.25,293,04/08/2024
2096,6/22/2019,Buds,Grams,787099.58,0,0,54640.14,787099.58,54640.14,04/08/2024
2096,6/22/2019,Buds,Grams,307.3,0,0,37,307.3,37,04/08/2024
2096,6/22/2019,Concentrate (Each),Each,49,1,49,0,0,1,04/08/2024
2096,6/22/2019,Raw Pre-Rolls,Grams,9.8,0,0,1,9.8,1,04/08/2024
2096,6/22/2019,Concentrate (Each),Grams,480,0,0,8,480,8,04/08/2024
2096,6/22/2019,Infused (non-edible),Each,95784.35,2003,95784.35,0,0,2003,04/08/2024
2096,6/22/2019,Infused (edible),Each,244687.21,8743,244687.21,0,0,8743,04/08/2024
2096,6/22/2019,Concentrate (Each),Each,495614.41,9082,495614.41,0,0,9082,04/08/2024
2107,6/23/2019,Infused (non-edible),Each,59902.32,1227,59902.32,0,0,1227,04/08/2024
2107,6/23/2019,Infused (edible),Each,32.2,3,32.2,0,0,3,04/08/2024
2107,6/23/2019,Buds,Grams,576318.8,0,0,40127.55,576318.8,40127.55,04/08/2024
2107,6/23/2019,Buds,Grams,87.53,0,0,10.5,87.53,10.5,04/08/2024
2107,6/23/2019,Infused (edible),Each,175908.49,6233,175908.49,0,0,6233,04/08/2024
2107,6/23/2019,Concentrate,Grams,3128,0,0,35,3128,35,04/08/2024
2107,6/23/2019,Raw Pre-Rolls,Grams,31312.82,0,0,2036.2,31312.82,2036.2,04/08/2024
2107,6/23/2019,Concentrate (Each),Each,391232.44,7165,391232.44,0,0,7165,04/08/2024
2107,6/23/2019,Shake/Trim (by strain),Grams,3900.4,0,0,267.5,3900.4,267.5,04/08/2024
2107,6/23/2019,Concentrate (Each),Grams,840,0,0,14,840,14,04/08/2024
2117,6/24/2019,Concentrate (Each),Each,323532.24,5391,323532.24,0,0,5868.5,04/08/2024
2117,6/24/2019,Shake/Trim (by strain),Grams,2101.1,0,0,141.5,2101.1,141.5,04/08/2024
2117,6/24/2019,Infused (edible),Each,126073.91,4543,126073.91,0,0,4543,04/08/2024
2117,6/24/2019,Concentrate (Each),Each,99,2,99,0,0,2,04/08/2024
2117,6/24/2019,Raw Pre-Rolls,Grams,30943.42,0,0,2046.1,30943.42,2046.1,04/08/2024
2117,6/24/2019,Concentrate,Grams,3979.84,0,0,52,3979.84,52,04/08/2024
2117,6/24/2019,Infused (non-edible),Each,60457.11,1226,60457.11,0,0,1226,04/08/2024
2117,6/24/2019,Buds,Grams,91.75,0,0,7,91.75,7,04/08/2024
2117,6/24/2019,Buds,Grams,533904.99,0,0,36960.32,533904.99,36960.32,04/08/2024
2117,6/24/2019,Concentrate (Each),Grams,900,0,0,15,900,15,04/08/2024
2127,6/25/2019,Raw Pre-Rolls,Grams,3711.66,0,0,321,3711.66,321,04/08/2024
2127,6/25/2019,Concentrate,Grams,4885.48,0,0,67,4885.48,67,04/08/2024
2127,6/25/2019,Buds,Grams,9705.27,0,0,1004.9,9705.27,1004.9,04/08/2024
