﻿CCCLastUpdated,RecordNo,ActivitySummaryDate,PlantTrackedCount,PlantBatchCount,StrainActiveCount,PlantImmatureCount,HarvestActiveCount,PlantVegetativeCount,PlantFloweringCount,PlantHarvestedCount,PlantDestroyedCount,EmployeeCount,ProductActiveCount,PackageActiveCount
04/08/2024,427,12/23/2019,2312.384615385,28.333333333,255.806574089,1284.205128205,13.564102564,1003.384615385,1309,6533.564102564,1834.205128205,123.769542830,1518.142351901,5951.135954647
04/08/2024,428,12/24/2019,2321.076923077,27.435897436,255.939096063,1236.743589744,13.230769231,1024.564102564,1296.512820513,6545.948717949,1840.230769231,123.737868622,1522.460810319,6011.301139023
04/08/2024,429,12/25/2019,2307.923076923,27.435897436,255.939096063,1236.743589744,13.230769231,975.102564103,1332.820512821,6545.948717949,1853.384615385,123.737868622,1522.460810319,6009.948197847
04/08/2024,430,12/26/2019,2421.256410256,26.230769231,256.190565351,1128.230769231,13.461538462,1058.794871795,1362.461538462,6583.897435897,1860.384615385,123.697352681,1526.772143340,6068.802361263
04/08/2024,431,12/27/2019,2427.666666667,27.153846154,257.192645759,1140.153846154,13.692307692,1068.179487179,1359.487179487,6622.743589744,1864.051282051,123.631195714,1526.441878608,6141.147188849
04/08/2024,432,12/28/2019,2444.794871795,26.384615385,257.290684974,1111.179487179,13.717948718,1092.692307692,1352.102564103,6630.128205128,1867.589743590,123.682477766,1527.079471576,6141.070681854
04/08/2024,433,12/29/2019,2432.743589744,27.153846154,257.329900661,1223.128205128,13.666666667,1077.153846154,1355.589743590,6641.641025641,1868.128205128,123.662869923,1527.572060124,6134.243979820
04/08/2024,434,12/30/2019,2462.512820513,21.974358974,258.276434181,1110.666666667,13.512820513,1089,1373.512820513,6654.923076923,1877.820512821,123.662869923,1530.916003537,6194.858480262
04/08/2024,435,12/31/2019,2425.743589744,19.410256410,256.657824934,1133.743589744,13.538461538,1024.974358974,1400.769230769,6680.923076923,1900.897435897,123.207117595,1527.539566755,6262.097480106
04/08/2024,436,1/1/2020,2425.128205128,19.564102564,256.696286472,1140.153846154,13,1024.358974359,1400.769230769,6680.923076923,1901.512820513,123.207117595,1528.225906278,6261.198054819
04/08/2024,437,1/2/2020,2461.307692308,20.461538462,260.380636605,1141.230769231,12.923076923,1072.102564103,1389.205128205,6720.384615385,1907.974358974,124.070512821,1511.554597701,6320.407161804
04/08/2024,438,1/3/2020,2535.538461538,21.641025641,260.926392573,1136.076923077,12.846153846,1111.410256410,1424.128205128,6725.846153846,1909.974358974,124.108974359,1516.311892131,6417.414014147
04/08/2024,439,1/4/2020,2552.666666667,22.538461538,260.952033599,1154.487179487,12.948717949,1137.743589744,1414.923076923,6735.051282051,1910,123.993589744,1516.830459770,6418.262599469
04/08/2024,440,1/5/2020,2543.333333333,22.410256410,260.952033599,1192.435897436,12.897435897,1123.076923077,1420.256410256,6741.692307692,1912.820512821,123.993589744,1517.136604775,6414.465296198
04/08/2024,441,1/6/2020,2518.794871795,23.641025641,261.522546419,1255.974358974,12.615384615,1087.333333333,1431.461538462,6761.282051282,1930.179487179,124.192307692,1519.154288240,6507.835322723
04/08/2024,442,1/7/2020,2503.717948718,22.358974359,262.053050398,1232.076923077,12.743589744,1080.820512821,1422.897435897,6796.666666667,1952.102564103,123.857206012,1524.131741821,6616.356321839
04/08/2024,443,1/8/2020,2572.846153846,30.871794872,262.655614500,1139.461538462,12.333333333,1176.512820513,1396.333333333,6831.128205128,1985.051282051,123.829133510,1526.074270557,6743.707559682
04/08/2024,444,1/9/2020,2519.307692308,34.615384615,263.710212202,1326.282051282,12.051282051,1113.102564103,1406.205128205,6892.384615385,1993.846153846,123.908488064,1514.044429708,6836.731874447
04/08/2024,445,1/10/2020,2522.179487179,36.179487179,264.879310345,1406.307692308,11.435897436,1110.641025641,1411.538461538,6906.846153846,2008.435897436,123.825154730,1514.600132626,6913.354332449
04/08/2024,446,1/11/2020,2543.205128205,35.564102564,264.997126437,1380.666666667,11.384615385,1134.871794872,1408.333333333,6910.025641026,2008.666666667,123.825154730,1515.090627763,6908.663793103
04/08/2024,447,1/12/2020,2540.871794872,35.641025641,264.997126437,1378.333333333,11.410256410,1134.538461538,1406.333333333,6919,2009.205128205,123.805923961,1515.778293546,6905.713085765
04/08/2024,448,1/13/2020,2465.205128205,36.358974359,265.301724138,1424.717948718,10.589743590,1114.153846154,1351.051282051,6975.230769231,2028.641025641,124.495137047,1517.675729443,6986.281609195
04/08/2024,449,1/14/2020,2501.769230769,35.384615385,265.528514589,1441.461538462,10.153846154,1146.641025641,1355.128205128,6987.333333333,2038.487179487,124.809239611,1519.588196286,7078.901414677
04/08/2024,450,1/15/2020,2526,34.820512821,265.708001768,1368.487179487,10.128205128,1082.358974359,1443.641025641,7054.666666667,2053.564102564,125.040008842,1515.029398762,7116.377320955
04/08/2024,451,1/16/2020,2544.846153846,35.358974359,264.274160452,1385.974358974,10.205128205,1093.820512821,1451.025641026,7076.102564103,2060.615384615,124.664381162,1507.845219625,7280.683332499
04/08/2024,452,1/17/2020,2524.333333333,35.307692308,265.139282318,1376.666666667,11.128205128,1063.743589744,1460.589743590,7108.025641026,2073.153846154,124.698863921,1515.828570475,7339.219224930
04/08/2024,453,1/18/2020,2509,35.820512821,265.177018167,1405.589743590,10.897435897,1061.717948718,1447.282051282,7121.333333333,2075.179487179,124.698863921,1516.521278548,7341.207630582
04/08/2024,454,1/19/2020,2498.974358974,35.897435897,265.177018167,1432.897435897,10.923076923,1048.615384615,1450.358974359,7131.179487179,2077.641025641,124.698863921,1516.650100929,7337.691106551
04/08/2024,455,1/20/2020,2490.846153846,35.743589744,265.746575914,1452.512820513,13.846153846,1020.051282051,1470.794871795,7145.487179487,2090.692307692,124.662929783,1519.028260181,7346.722953472
04/08/2024,456,1/21/2020,2476.461538462,35.435897436,265.837662446,1461.128205128,13.666666667,1007.717948718,1468.743589744,7167.897435897,2103.230769231,124.829488014,1492.013095774,7514.630582387
04/08/2024,457,1/22/2020,2426.846153846,36.897435897,265.543963061,1535.974358974,14.076923077,989.153846154,1437.692307692,7233.128205128,2118.948717949,123.747028195,1428.984625209,7623.509038216
04/08/2024,458,1/23/2020,2511.564102564,37.846153846,266.353374595,1462.794871795,14.102564103,1039.435897436,1472.128205128,7255.897435897,2120.923076923,127.966696139,1419.449798605,7723.541310541
04/08/2024,459,1/24/2020,2539.333333333,34.179487179,266.812653502,1480.051282051,13.692307692,1041.923076923,1497.410256410,7259.051282051,2122.076923077,127.913694862,1423.816976127,7840.267364181
04/08/2024,460,1/25/2020,2559.923076923,34.076923077,266.831172021,1462.974358974,13.641025641,1054.974358974,1504.948717949,7259.076923077,2122.410256410,127.932213380,1424.508743492,7840.148835838
04/08/2024,461,1/26/2020,2551.641025641,34.512820513,266.868209058,1545.179487179,13.820512821,1003.076923077,1548.564102564,7269.897435897,2122.538461538,128.360153257,1424.675410158,7834.974309854
04/08/2024,462,1/27/2020,2506.820512821,34.512820513,268.871254544,1541.692307692,13.974358974,998.435897436,1508.384615385,7316.282051282,2130.487179487,128.649621770,1427.927841635,7921.213233127
04/08/2024,463,1/28/2020,2505.85,29.55,261.614285714,1489.525,13.45,1001.15,1504.7,7151.425,2086.575,128.654761905,1385.252380952,7992.325
04/08/2024,464,1/29/2020,2525.4,28.175,262.248809524,1455.525,13.5,1051.525,1473.875,7203.3,2090.55,128.845238095,1393.551190476,8104.690476190
04/08/2024,465,1/30/2020,2518.170731707,29.243902439,256.111010059,1476,13.268292683,1056.121951220,1462.048780488,7048.487804878,2047.048780488,127.139823619,1366.034463277,8164.874025079
04/08/2024,466,1/31/2020,2533.121951220,29.390243902,256.922033898,1506.951219512,13.243902439,1012.731707317,1520.390243902,7051.951219512,2052.878048780,127.621193331,1364.026884387,8302.740926002
04/08/2024,467,2/1/2020,2524.804878049,29.902439024,256.955932203,1559.024390244,13.024390244,992.804878049,1532,7055.609756098,2057.536585366,127.621193331,1364.816342841,8304.108143861
04/08/2024,468,2/2/2020,2529.585365854,29.756097561,256.955932203,1547.658536585,13.048780488,1003.536585366,1526.048780488,7061.463414634,2058.170731707,127.333057737,1365.458715723,8302.911161637
04/08/2024,469,2/3/2020,2531.951219512,30.219512195,256.282113821,1543.512195122,12.926829268,979.024390244,1552.926829268,7066.585365854,2059.804878049,128.298780488,1362.866260163,8422.382520325
04/08/2024,470,2/4/2020,2476.761904762,29.119047619,251.252700763,1561.880952381,12.285714286,871.142857143,1605.619047619,6924.404761905,2022.857142857,126.366019491,1326.370514467,8509.259588023
04/08/2024,471,2/5/2020,2396.162790698,35.837209302,249.976403937,1589.767441860,12.209302326,849.418604651,1546.744186047,6814.116279070,1996.046511628,126.059039350,1320.496661051,8603.171694563
04/08/2024,472,2/6/2020,2345.272727273,35.681818182,247.348729228,1548.659090909,11.5,839.5,1505.772727273,6670.977272727,1952.022727273,125.696725318,1309.601906158,8680.081133920
04/08/2024,473,2/7/2020,2414,35.318181818,247.859726295,1506.386363636,11.113636364,896.863636364,1517.136363636,6685.045454545,1956.5,125.942326491,1312.274926686,8754.500488759
04/08/2024,474,2/8/2020,2437.977272727,35.113636364,247.859726295,1478.090909091,11.159090909,918.477272727,1519.5,6688.295454545,1957.954545455,125.871212121,1313.145894428,8752.301075269
04/08/2024,475,2/9/2020,2431.363636364,35.477272727,247.875855327,1483.659090909,10.954545455,903.090909091,1528.272727273,6692.590909091,1963.022727273,125.871212121,1313.516862170,8751.945503421
04/08/2024,476,2/10/2020,2394.25,34.886363636,248.392717498,1480.75,10.272727273,878.318181818,1515.931818182,6730.068181818,1966.545454545,125.910068426,1314.289589443,8852.880254154
04/08/2024,477,2/11/2020,2360.113636364,34.75,249.843597263,1480.159090909,10.113636364,888.590909091,1471.522727273,6791.340909091,1973.909090909,126.052297165,1316.398093842,8979.944525904
04/08/2024,478,2/12/2020,2324.159090909,35.659090909,250.253421310,1531.522727273,9.681818182,854.227272727,1469.931818182,6819.522727273,1983.954545455,126.524926686,1318.575513196,9018.394916911
04/08/2024,479,2/13/2020,2360.022727273,36.545454545,247.504429374,1661.204545455,9.636363636,841.977272727,1518.045454545,6827.045454545,1993.75,125.741156525,1307.688370601,9184.406769306
04/08/2024,480,2/14/2020,2347.818181818,38.409090909,247.987933773,1684.659090909,9.727272727,820.477272727,1527.340909091,6838.772727273,1998.818181818,126.415994624,1310.157349707,9281.937484726
04/08/2024,481,2/15/2020,2344.136363636,38.818181818,248.041911046,1714.409090909,9.727272727,828.272727273,1515.863636364,6850.25,1999.136363636,126.384744624,1310.862674120,9281.249572336
04/08/2024,482,2/16/2020,2331.431818182,38.75,248.120036046,1706.931818182,9.704545455,809.431818182,1522,6864.704545455,2003.522727273,126.455354961,1311.159549120,9278.886577468
04/08/2024,483,2/17/2020,2337.477272727,39.25,248.495036046,1687.454545455,12.386363636,819.181818182,1518.295454545,6902.545454545,2014.113636364,126.579942571,1315.123212977,9356.264342009
04/08/2024,484,2/18/2020,2357.727272727,38.431818182,249.058544110,1656.113636364,12.454545455,822.431818182,1535.295454545,6929.636363636,2019.318181818,127.086632454,1318.214946848,9451.272681452
04/08/2024,485,2/19/2020,2461.886363636,35.386363636,249.255162512,1499.977272727,12.613636364,929.954545455,1531.931818182,6978.636363636,2034.363636364,127.858351662,1322.247617302,9627.603983382
04/08/2024,486,2/20/2020,2511.409090909,33.977272727,250.033754888,1419.25,12.727272727,992.727272727,1518.681818182,7001.590909091,2051.954545455,128.410083700,1327.703262463,9699.916926320
04/08/2024,487,2/21/2020,2490.8,30.133333333,249.651366487,1391.533333333,12.422222222,972.6,1518.2,6850.244444444,2010.444444444,127.414191308,1338.370911738,9791.188508065
04/08/2024,488,2/22/2020,2494.288888889,30.333333333,249.713866487,1397.622222222,12.377777778,972.022222222,1522.266666667,6853.022222222,2010.888888889,127.492316308,1339.579390681,9793.226433692
04/08/2024,489,2/23/2020,2493.888888889,30.333333333,249.745116487,1397,12.333333333,959.644444444,1534.244444444,6853.022222222,2011.511111111,127.492316308,1340.266890681,9788.939885753
04/08/2024,490,2/24/2020,2483.422222222,27.8,250.163452061,1350.911111111,12.6,1020.155555556,1463.266666667,6918.022222222,2032.933333333,128.171415771,1346.738575269,9876.054659498
04/08/2024,491,2/25/2020,2472.888888889,27.866666667,252.779704301,1419.577777778,12.577777778,999.311111111,1473.577777778,6937.2,2034.333333333,128.389157706,1379.497435036,9961.025571237
04/08/2024,492,2/26/2020,2443.377777778,28.288888889,253.182414875,1478.377777778,12.8,983.577777778,1459.8,6967.022222222,2037.8,127.875336022,1368.458770161,10120.318122760
04/08/2024,493,2/27/2020,2477.422222222,28.711111111,251.176344086,1402.977777778,12.844444444,987.2,1490.222222222,6986.688888889,2049.133333333,127.300521342,1361.737895080,10204.980742913
04/08/2024,494,2/28/2020,2495.6,29.066666667,252.296448355,1376.377777778,12.888888889,974.066666667,1521.533333333,6999.266666667,2051.377777778,127.452036494,1366.594884327,10266.310817856
04/08/2024,495,2/29/2020,2490.377777778,29.377777778,252.296448355,1388.066666667,12.955555556,979.755555556,1510.622222222,7014.711111111,2054.088888889,127.452036494,1367.196578690,10265.911143695
04/08/2024,496,3/1/2020,2486.977777778,29.133333333,252.432811991,1411.666666667,13.044444444,995.711111111,1491.266666667,7034.066666667,2054.488888889,127.497491039,1367.774291300,10260.250179211
04/08/2024,497,3/2/2020,2485.577777778,29.333333333,250.267550505,1430.4,13.155555556,982.555555556,1503.022222222,7064.955555556,2058.711111111,126.682133838,1352.209469697,10329.030555556
04/08/2024,498,3/3/2020,2530.888888889,32.977777778,250.419065657,1486.022222222,13.133333333,986.8,1544.088888889,7092.6,2068.6,127.204292929,1354.865719697,10447.125883838
04/08/2024,499,3/4/2020,2543.088888889,34.377777778,250.822916667,1462.222222222,12.911111111,1014.177777778,1528.911111111,7122.288888889,2079.822222222,127.682007576,1357.050883838,10228.074558081
04/08/2024,500,3/5/2020,2585.733333333,39.977777778,249.387788331,1440.133333333,12.377777778,1077.488888889,1508.244444444,7150.911111111,2081.377777778,126.397135534,1335.683823308,10346.866123926
04/08/2024,501,3/6/2020,2589.088888889,40.622222222,252.355766621,1450.822222222,12.022222222,1039.133333333,1549.955555556,7158.111111111,2088.377777778,126.456957636,1338.295914368,9957.269681894
04/08/2024,502,3/7/2020,2624.866666667,40.622222222,252.370691995,1415.822222222,11.866666667,1076.688888889,1548.177777778,7170.155555556,2089.933333333,126.456957636,1338.878908488,9951.286778230
04/08/2024,503,3/8/2020,2613.777777778,40.4,252.400995025,1477.288888889,11.8,1059.688888889,1554.088888889,7183.488888889,2093.377777778,126.524408262,1339.194602744,9948.914669079
04/08/2024,504,3/9/2020,2576.044444444,40.688888889,253.246434494,1491.422222222,11.688888889,1014.222222222,1561.822222222,7224.377777778,2098.822222222,127.867721996,1342.624121815,9965.440554802
04/08/2024,505,3/10/2020,2549.644444444,41,252.703327392,1546.866666667,11.755555556,1012.822222222,1536.822222222,7257.688888889,2107,127.401841949,1340.554515746,10087.934640523
04/08/2024,506,3/11/2020,2526.977777778,41.311111111,253.326411171,1540.711111111,11.933333333,974.466666667,1552.511111111,7314.911111111,2111.377777778,127.321687463,1343.330421866,10187.695216875
04/08/2024,507,3/12/2020,2541.739130435,41.391304348,252.626966597,1451.847826087,11.434782609,1040.760869565,1500.978260870,7177.913043478,2071.565217391,126.873420910,1339.194722158,10262.921801132
04/08/2024,508,3/13/2020,2568.630434783,40.608695652,254.543633264,1481.195652174,11.195652174,1052.717391304,1515.913043478,7181.434782609,2076.782608696,126.970471983,1341.556866620,10328.268193443
04/08/2024,509,3/14/2020,2530.934782609,41.217391304,254.587750911,1485.065217391,11.369565217,1038.630434783,1492.304347826,7214.913043478,2081,127.014589630,1342.566438038,10325.897523832
04/08/2024,510,3/15/2020,2504.630434783,41.173913043,254.617162675,1483.369565217,11.282608696,1029.260869565,1475.369565217,7237.260869565,2084.956521739,127.014589630,1343.064112997,10321.614217624
04/08/2024,511,3/16/2020,2481.043478261,40.934782609,256.185557622,1509.260869565,13.717391304,1013.826086957,1467.217391304,7268.586956522,2089.913043478,127.028404247,1346.636576765,10407.434995737
04/08/2024,512,3/17/2020,2421.347826087,43.326086957,256.933503836,1558.847826087,13.913043478,981.326086957,1440.021739130,7322.804347826,2098.391304348,127.222506394,1347.567135550,10516.001123770
04/08/2024,513,3/18/2020,2434.130434783,42.695652174,257.560974192,1531.521739130,14.217391304,1002.347826087,1431.782608696,7376.760869565,2106.239130435,127.650217004,1350.828935131,10609.376327211
04/08/2024,514,3/19/2020,2473.260869565,42.652173913,257.846779819,1484.478260870,14.5,1049.978260870,1423.282608696,7422.739130435,2116.521739130,127.702007285,1354.752518794,10713.037491281
04/08/2024,515,3/20/2020,2519.043478261,38.739130435,258.024393552,1408.978260870,13.804347826,1085.739130435,1433.304347826,7450.869565217,2120.717391304,127.664671007,1357.389114935,10780.424978687
04/08/2024,516,3/21/2020,2515.369565217,39.608695652,258.142040611,1420.978260870,13.804347826,1081.239130435,1434.130434783,7455.130434783,2121.782608696,127.739091684,1357.992056111,10780.245756801
04/08/2024,517,3/22/2020,2507.086956522,40.239130435,258.156746493,1446.782608696,13.913043478,1075.413043478,1431.673913043,7467.217391304,2123.565217391,127.739091684,1358.372103387,10774.198384097
04/08/2024,518,3/23/2020,2491.717391304,40.130434783,257.420289855,1448.391304348,14.043478261,1063.304347826,1428.413043478,7492.956521739,2132.217391304,127.303030303,1353.693017128,10814.242424242
04/08/2024,519,3/24/2020,2556.869565217,41.891304348,258.518445323,1651.217391304,14.065217391,1090.130434783,1466.739130435,7519.413043478,2155.956521739,127.274044796,1356.505928854,10846.509222661
04/08/2024,520,3/25/2020,2586.608695652,41.478260870,258.812252964,1589.630434783,14.347826087,1119.217391304,1467.391304348,7554.739130435,2156.673913043,127.259552042,1358.100131752,10931.720685112
04/08/2024,521,3/26/2020,2522.106382979,40.212765957,257.221904522,1554.085106383,14.042553191,1098.574468085,1423.531914894,7433.468085106,2132.148936170,126.275278222,1352.170717349,10975.600005606
04/08/2024,522,3/27/2020,2539.617021277,39.021276596,257.311496089,1514.829787234,14.276595745,1078.340425532,1461.276595745,7450,2140.063829787,126.091553836,1353.534269616,10751.449023071
04/08/2024,523,3/28/2020,2535.489361702,39.085106383,257.332772685,1518.106382979,14.382978723,1073.382978723,1462.106382979,7456.829787234,2140.212765957,126.091553836,1353.555546211,10285.412805203
04/08/2024,524,3/29/2020,2538.234042553,39.212765957,257.332772685,1535.574468085,14.404255319,1062.361702128,1475.872340426,7459.468085106,2141.042553191,126.039974210,1353.636111345,9786.614190004
04/08/2024,525,3/30/2020,2480.170212766,39.042553191,257.405236453,1551.574468085,14.595744681,1043.170212766,1437,7512,2152.234042553,126.061250806,1354.826563507,9825.172287164
04/08/2024,526,3/31/2020,2470.148936170,38.468085106,257.419729207,1529.042553191,14.702127660,996.255319149,1473.893617021,7535.404255319,2167.297872340,125.872845009,1356.219101281,9077.857118829
04/08/2024,527,4/1/2020,2455.531914894,37.893617021,257.462282398,1547.531914894,14.531914894,982.510638298,1473.021276596,7571.255319149,2175.234042553,125.732991338,1354.441930872,9143.565021164
04/08/2024,528,4/2/2020,2525.106382979,38.744680851,255.980316846,1490.489361702,14.297872340,1074.489361702,1450.617021277,7610.978723404,2181.085106383,125.333978079,1351.929603021,9013.058404716
04/08/2024,529,4/3/2020,2538.446808511,37.319148936,256.031896472,1466.361702128,13.148936170,1101.297872340,1437.148936170,7646.425531915,2186.212765957,125.533305701,1352.553237543,8001.605590863
04/08/2024,530,4/4/2020,2533.744680851,37.234042553,256.031896472,1462.978723404,13.148936170,1086.702127660,1447.042553191,7649.553191489,2188.787234043,125.533305701,1352.628129317,7734.409376439
04/08/2024,531,4/5/2020,2512.765957447,37.085106383,256.031896472,1455.425531915,13.127659574,1075.531914894,1437.234042553,7669.042553191,2190.829787234,125.533305701,1352.806180344,7033.556599429
04/08/2024,532,4/6/2020,2507.957446809,36.659574468,256.040922907,1458.936170213,12.340425532,1108.808510638,1399.148936170,7713.404255319,2191.361702128,125.533305701,1353.413493599,7096.762567929
04/08/2024,533,4/7/2020,2510.765957447,35.361702128,257.543520309,1422.851063830,12.170212766,1106.340425532,1404.425531915,7740.829787234,2199.489361702,125.403002671,1351.616883117,7177.434871511
04/08/2024,534,4/8/2020,2491.425531915,35.212765957,257.607350097,1435.212765957,12,1046.723404255,1444.702127660,7760.808510638,2209.829787234,125.630699088,1352.595468361,7173.848908538
04/08/2024,535,4/9/2020,2549.234042553,34.446808511,257.621635811,1384.723404255,11.234042553,1066.382978723,1482.851063830,7778.617021277,2226.404255319,124.589269596,1350.861711338,7261.721037119
04/08/2024,536,4/10/2020,2538.638297872,33.042553191,256.367913477,1370.276595745,10.574468085,1069.723404255,1468.914893617,7794.510638298,2241.808510638,124.220929705,1346.486791802,7367.833991700
04/08/2024,537,4/11/2020,2546.382978723,32.851063830,256.428519538,1367.978723404,10.553191489,1077.468085106,1468.914893617,7794.510638298,2242.680851064,124.070758529,1346.771769236,7364.469919452
04/08/2024,538,4/12/2020,2545.319148936,32.808510638,256.428519538,1362.191489362,10.595744681,1070.744680851,1474.574468085,7799.893617021,2243.893617021,124.108253648,1345.897249389,7357.673322981
04/08/2024,539,4/13/2020,2524.319148936,33.234042553,256.540705224,1489,14.212765957,1050.872340426,1473.446808511,7854.617021277,2250.468085106,124.521635292,1347.481188874,7347.214409604
04/08/2024,540,4/14/2020,2516.765957447,33.744680851,256.540705224,1434.361702128,14.234042553,1079.914893617,1436.851063830,7908.148936170,2254.829787234,124.660646017,1349.163801636,7426.569809573
04/08/2024,541,4/15/2020,2515.617021277,33.404255319,256.613261776,1438.723404255,14.255319149,1089.446808511,1426.170212766,7961.574468085,2266.574468085,124.688815031,1351.509348807,7529.675148246
04/08/2024,542,4/16/2020,2514.382978723,33.914893617,256.854641712,1438.957446809,13.829787234,1082.382978723,1432,8003.510638298,2280.595744681,124.965410775,1354.441378120,7566.938286067
04/08/2024,543,4/17/2020,2415.448979592,32.795918367,250.481642657,1365,13.448979592,1043.897959184,1371.551020408,7693.530612245,2194.775510204,122.934473790,1317.841670001,7658.847205549
04/08/2024,544,4/18/2020,2413.857142857,32.530612245,250.481642657,1355.183673469,13.469387755,1037.612244898,1376.244897959,7695.489795918,2196.081632653,121.057172869,1317.929905295,7655.460334134
04/08/2024,545,4/19/2020,2396.102040816,32.530612245,250.685724290,1348.122448980,13.653061224,1026.040816327,1370.061224490,7716.795918367,2197.367346939,121.057172869,1325.486561291,7655.475273443
04/08/2024,546,4/20/2020,2365.020408163,34.612244898,250.685724290,1513.571428571,14.102040816,1017.142857143,1347.877551020,7750.510204082,2206.979591837,119.866780045,1307.191476591,7670.809307056
04/08/2024,547,4/21/2020,2398.510204082,33.816326531,250.854808590,1449.142857143,14.142857143,999.530612245,1398.979591837,7762.530612245,2213.224489796,119.594787915,1310.926954115,7746.251533947
04/08/2024,548,4/22/2020,2417.102040816,38.244897959,250.854808590,1479.469387755,14.142857143,1031.510204082,1385.591836735,7791.734693878,2216.224489796,119.650343471,1310.595955049,7824.678638122
04/08/2024,549,4/23/2020,2392.571428571,35.489795918,250.854808590,1406.183673469,14.122448980,997.163265306,1395.408163265,7852.163265306,2231.755102041,120.112511671,1374.600756969,7867.696145125
04/08/2024,550,4/24/2020,2308.019607843,47.823529412,246.248366013,1382.705882353,13.117647059,957.352941176,1350.666666667,7555.019607843,2149.509803922,118.440242764,1343.325606909,7931.786134454
04/08/2024,551,4/25/2020,2307.647058824,48.215686275,246.248366013,1376.627450980,13.137254902,949.019607843,1358.627450980,7556.901960784,2155.686274510,118.440242764,1343.452987862,7933.033916900
04/08/2024,552,4/26/2020,2305.411764706,48.392156863,246.248366013,1395.490196078,13.098039216,939.764705882,1365.647058824,7558.705882353,2156.117647059,118.440242764,1343.466876751,7935.746335201
04/08/2024,553,4/27/2020,2313.568627451,48.450980392,246.324323063,1420.882352941,13.078431373,908.705882353,1404.862745098,7567.921568627,2162.117647059,118.002380952,1344.460107376,7979.685807656
04/08/2024,554,4/28/2020,2301.568627451,47.568627451,246.422362278,1385.490196078,12.980392157,956.745098039,1344.823529412,7628.294117647,2165.117647059,117.943580766,1345.485084034,8044.012791783
04/08/2024,555,4/29/2020,2304.764705882,47.529411765,246.441970121,1374.196078431,12.941176471,937.529411765,1367.235294118,7652.784313725,2168.921568627,118.145401494,1345.690009337,8137.411017740
04/08/2024,556,4/30/2020,2326.117647059,48.215686275,244.101968355,1673.450980392,12.843137255,997.647058824,1328.470588235,7708.823529412,2172.725490196,117.329979559,1335.257793928,8236.029510182
04/08/2024,557,5/1/2020,2328.960784314,47.588235294,244.587122417,1692.529411765,12.529411765,999.725490196,1329.235294118,7722.823529412,2175.470588235,117.329979559,1341.067454009,8297.730532213
04/08/2024,558,5/2/2020,2322.294117647,47.666666667,244.567514573,1697.019607843,12.588235294,990.137254902,1332.156862745,7727.411764706,2177.549019608,117.329979559,1353.316958135,8298.299401923
04/08/2024,559,5/3/2020,2309.607843137,47.764705882,244.567514573,1696.235294118,12.627450980,980.686274510,1328.921568627,7739.784313725,2177.862745098,117.329979559,1354.038579756,8299.569672193
04/08/2024,560,5/4/2020,2252.588235294,47.235294118,244.645945946,1727.098039216,12.529411765,940.274509804,1312.313725490,7782.509803922,2193.627450980,117.156734045,1354.895639337,8354.280316451
04/08/2024,561,5/5/2020,2240.941176471,46.901960784,244.842024377,1742.960784314,12.333333333,935.941176471,1305,7819.509803922,2203.215686275,117.170247558,1355.822302975,8403.940881217
04/08/2024,562,5/6/2020,2284.705882353,47.549019608,244.822416534,1699.980392157,12.098039216,978.333333333,1306.372549020,7844.764705882,2206.352941176,116.884533273,1356.163615717,8473.921530774
04/08/2024,563,5/7/2020,2312.196078431,48.803921569,243.696470588,1680.647058824,11.823529412,1026.019607843,1286.176470588,7864.764705882,2208.039215686,116.512492997,1355.574117647,8567.118207283
04/08/2024,564,5/8/2020,2366.901960784,46.980392157,243.783865546,1625,11.784313725,1078.411764706,1288.490196078,7869.960784314,2211.568627451,116.512492997,1359.861512605,8666.235854342
04/08/2024,565,5/9/2020,2361.215686275,46.941176471,243.783865546,1637.784313725,11.862745098,1067.843137255,1293.372549020,7874.254901961,2214.235294118,116.512492997,1359.874845938,8664.637759104
04/08/2024,566,5/10/2020,2337,46.627450980,243.841008403,1643.098039216,12.058823529,1056.372549020,1280.627450980,7903.725490196,2215.078431373,116.512492997,1359.960560224,8664.549243697
04/08/2024,567,5/11/2020,2324.823529412,50.372549020,243.889187675,1674.862745098,14.294117647,1028.490196078,1296.333333333,7939.450980392,2218.058823529,116.382408964,1361.078095238,8723.121792717
04/08/2024,568,5/12/2020,2274.647058824,50.764705882,243.967619048,1739.117647059,14.313725490,980.411764706,1294.235294118,7972.352941176,2235.568627451,116.378375350,1361.376918768,8775.209299720
04/08/2024,569,5/13/2020,2214.788461538,48.519230769,242.756080586,1700.903846154,14.269230769,932.673076923,1282.115384615,7855.5,2202.634615385,116.137765568,1308.364761905,8892.977692308
04/08/2024,570,5/14/2020,2257.538461538,47.326923077,240.119780220,1690.653846154,14.576923077,987.461538462,1270.076923077,7884.730769231,2208.038461538,115.198534799,1296.745970696,8958.552014652
04/08/2024,571,5/15/2020,2280.192307692,47.480769231,240.177472527,1723.942307692,14.576923077,951.307692308,1328.884615385,7887.711538462,2210,115.172893773,1301.987912088,9023.129120879
04/08/2024,572,5/16/2020,2274.192307692,48.423076923,240.177472527,1726.673076923,14.634615385,948.384615385,1325.807692308,7890.788461538,2212.923076923,115.172893773,1302.042124542,9023.186813187
