﻿RecordNo,SaleDate,ProductCategoryName,UnitOfMeasureName,TotalPrice,CountBasedTotal,DollarCountBasedTotal,WeightBasedTotal,DollarWeightBasedTotal,Quantity,CCCLastUpdated
6346,8/30/2020,Infused (non-edible),Each,3542.38,128,3542.38,0,0,128,04/08/2024
6346,8/30/2020,Vape Product,Each,90226.97,1866,90226.97,0,0,1866,04/08/2024
6346,8/30/2020,Concentrate,Grams,7862.88,0,0,139.75,7862.88,139.75,04/08/2024
6346,8/30/2020,Buds,Grams,320704.13,0,0,29667.65,320704.13,29667.65,04/08/2024
6357,8/31/2020,Kief,Grams,676.7,0,0,34,676.7,34,04/08/2024
6357,8/31/2020,Concentrate (Each),Each,52672.77,1318,52672.77,0,0,1318,04/08/2024
6357,8/31/2020,Infused Pre-Rolls,Grams,3422.23,0,0,173.5,3422.23,173.5,04/08/2024
6357,8/31/2020,Infused (edible),Each,91886.9,3051,91886.9,0,0,3051,04/08/2024
6357,8/31/2020,Raw Pre-Rolls,Grams,63657.83,0,0,5542.05,63657.83,5542.05,04/08/2024
6357,8/31/2020,Vape Product,Each,102635.2,2042,102635.2,0,0,2042,04/08/2024
6357,8/31/2020,Buds,Grams,337378.23,0,0,31088.96,337378.23,31088.96,04/08/2024
6357,8/31/2020,Concentrate,Grams,8564.32,0,0,146.75,8564.32,146.75,04/08/2024
6357,8/31/2020,Shake/Trim (by strain),Grams,1794.74,0,0,172,1794.74,172,04/08/2024
6357,8/31/2020,Infused (non-edible),Each,5241.74,192,5241.74,0,0,192,04/08/2024
6367,9/1/2020,Buds,Grams,407724.55,0,0,38774.6,407724.55,38774.6,04/08/2024
6367,9/1/2020,Kief,Grams,1084.19,0,0,54,1084.19,54,04/08/2024
6367,9/1/2020,Raw Pre-Rolls,Grams,84723.09,0,0,7416.68,84723.09,7416.68,04/08/2024
6367,9/1/2020,Concentrate (Each),Each,66204.87,1773,66204.87,0,0,1773,04/08/2024
6367,9/1/2020,Infused (edible),Each,113631.45,3707,113631.45,0,0,3707,04/08/2024
6367,9/1/2020,Vape Product,Each,137418.84,2826,137418.84,0,0,2826,04/08/2024
6367,9/1/2020,Infused Pre-Rolls,Grams,4627.83,0,0,227.25,4627.83,227.25,04/08/2024
6367,9/1/2020,Infused (non-edible),Each,6381.17,222,6381.17,0,0,222,04/08/2024
6367,9/1/2020,Concentrate,Grams,13307.83,0,0,238.5,13307.83,238.5,04/08/2024
6367,9/1/2020,Shake/Trim (by strain),Grams,1861.9,0,0,165,1861.9,165,04/08/2024
6377,9/2/2020,Infused (non-edible),Each,6864.51,247,6864.51,0,0,247,04/08/2024
6377,9/2/2020,Kief,Grams,1215.08,0,0,55,1215.08,55,04/08/2024
6377,9/2/2020,Suppository,Each,60,1,60,0,0,1,04/08/2024
6377,9/2/2020,Raw Pre-Rolls,Grams,93425.73,0,0,8534.37,93425.73,8534.37,04/08/2024
6377,9/2/2020,Infused Pre-Rolls,Grams,4174.17,0,0,203.5,4174.17,203.5,04/08/2024
6377,9/2/2020,Buds,Grams,415419.21,0,0,38381.06,415419.21,38381.06,04/08/2024
6377,9/2/2020,Concentrate (Each),Each,70236.88,1801,70236.88,0,0,1801,04/08/2024
6377,9/2/2020,Infused (edible),Each,105030.59,3581,105030.59,0,0,3581,04/08/2024
6377,9/2/2020,Vape Product,Each,131849,2657,131849,0,0,2657,04/08/2024
6377,9/2/2020,Shake/Trim (by strain),Grams,1956.7,0,0,214,1956.7,214,04/08/2024
6377,9/2/2020,Concentrate,Grams,10638.42,0,0,193.25,10638.42,193.25,04/08/2024
6388,9/3/2020,Concentrate,Grams,14249.49,0,0,247.25,14249.49,247.25,04/08/2024
6388,9/3/2020,Raw Pre-Rolls,Grams,99455.370000000,0,0,8445.03,99455.370000000,8445.03,04/08/2024
6388,9/3/2020,Infused (non-edible),Each,7867.5,257,7867.5,0,0,257,04/08/2024
6388,9/3/2020,Shake/Trim (by strain),Grams,5184.61,0,0,796,5184.61,796,04/08/2024
6388,9/3/2020,Infused (edible),Each,141186.89,4416,141186.89,0,0,4416,04/08/2024
6388,9/3/2020,Buds,Grams,491362.53,0,0,45503.06,491362.53,45503.06,04/08/2024
6388,9/3/2020,Kief,Grams,1744.82,0,0,75,1744.82,75,04/08/2024
6388,9/3/2020,Vape Product,Each,143500.41,2848,143500.41,0,0,2848,04/08/2024
6388,9/3/2020,Infused Pre-Rolls,Grams,6117.76,0,0,289.25,6117.76,289.25,04/08/2024
6388,9/3/2020,Concentrate (Each),Each,79625.49,2003,79625.49,0,0,2003,04/08/2024
6398,9/4/2020,Vape Product,Each,185631.31,3750,185631.31,0,0,3750,04/08/2024
6398,9/4/2020,Infused (edible),Each,145879.15,4868,145879.15,0,0,4868,04/08/2024
6398,9/4/2020,Infused Pre-Rolls,Grams,8637.37,0,0,440.5,8637.37,440.5,04/08/2024
6398,9/4/2020,Buds,Grams,586454.95,0,0,54534.84,586454.95,54534.84,04/08/2024
6398,9/4/2020,Infused (non-edible),Each,6386.6,203,6386.6,0,0,203,04/08/2024
6398,9/4/2020,Concentrate,Grams,17127.01,0,0,302,17127.01,302,04/08/2024
6398,9/4/2020,Concentrate (Each),Each,86087.4,2060,86087.4,0,0,2060,04/08/2024
6398,9/4/2020,Shake/Trim (by strain),Grams,5606.48,0,0,927,5606.48,927,04/08/2024
6398,9/4/2020,Raw Pre-Rolls,Grams,120869.22,0,0,10291.73,120869.22,10291.73,04/08/2024
6398,9/4/2020,Kief,Grams,1437.88,0,0,63,1437.88,63,04/08/2024
6408,9/5/2020,Concentrate,Grams,10385.04,0,0,181.75,10385.04,181.75,04/08/2024
6408,9/5/2020,Shake/Trim (by strain),Grams,4045.78,0,0,572.35,4045.78,572.35,04/08/2024
6408,9/5/2020,Vape Product,Each,147456.39,3038,147456.39,0,0,3038,04/08/2024
6408,9/5/2020,Kief,Grams,1536.38,0,0,65,1536.38,65,04/08/2024
6408,9/5/2020,Buds,Grams,446477.23,0,0,41553.75,446477.23,41553.75,04/08/2024
6408,9/5/2020,Raw Pre-Rolls,Grams,93474.66,0,0,8300.2,93474.66,8300.2,04/08/2024
6408,9/5/2020,Infused (edible),Each,135004.31,4237,135004.31,0,0,4237,04/08/2024
6408,9/5/2020,Concentrate (Each),Each,79046.25,1929,79046.25,0,0,1929,04/08/2024
6408,9/5/2020,Infused Pre-Rolls,Grams,7147.08,0,0,352.25,7147.08,352.25,04/08/2024
6408,9/5/2020,Infused (non-edible),Each,7406.55,245,7406.55,0,0,245,04/08/2024
6418,9/6/2020,Shake/Trim,Grams,15.2,0,0,2,15.2,2,04/08/2024
6418,9/6/2020,Concentrate (Each),Each,51620.62,1316,51620.62,0,0,1316,04/08/2024
6418,9/6/2020,Infused (edible),Each,80056.01,2653,80056.01,0,0,2653,04/08/2024
6418,9/6/2020,Buds,Grams,331296.66,0,0,30893.8,331296.66,30893.8,04/08/2024
6418,9/6/2020,Infused (non-edible),Each,3868.21,128,3868.21,0,0,128,04/08/2024
6418,9/6/2020,Vape Product,Each,100602.48,2096,100602.48,0,0,2096,04/08/2024
6418,9/6/2020,Raw Pre-Rolls,Grams,65496.59,0,0,5732.9,65496.59,5732.9,04/08/2024
6418,9/6/2020,Infused Pre-Rolls,Grams,5629.99,0,0,280.75,5629.99,280.75,04/08/2024
6418,9/6/2020,Concentrate,Grams,6569.83,0,0,128.75,6569.83,128.75,04/08/2024
6418,9/6/2020,Kief,Grams,736.3,0,0,29,736.3,29,04/08/2024
6418,9/6/2020,Shake/Trim (by strain),Grams,3317.98,0,0,498,3317.98,498,04/08/2024
6429,9/7/2020,Vape Product,Each,98523.89,1983,98523.89,0,0,1983,04/08/2024
6429,9/7/2020,Infused (non-edible),Each,3502.71,131,3502.71,0,0,131,04/08/2024
6429,9/7/2020,Shake/Trim,Grams,6.05,0,0,1,6.05,1,04/08/2024
6429,9/7/2020,Concentrate (Each),Each,47622.27,1206,47622.27,0,0,1206,04/08/2024
6429,9/7/2020,Infused (edible),Each,73537.9,2516,73537.9,0,0,2516,04/08/2024
6429,9/7/2020,Shake/Trim (by strain),Grams,3647.53,0,0,625,3647.53,625,04/08/2024
6429,9/7/2020,Buds,Grams,258578.54,0,0,24035.35,258578.54,24035.35,04/08/2024
6429,9/7/2020,Kief,Grams,554.29,0,0,24,554.29,24,04/08/2024
6429,9/7/2020,Raw Pre-Rolls,Grams,54209.78,0,0,4611.82,54209.78,4611.82,04/08/2024
6429,9/7/2020,Infused Pre-Rolls,Grams,4854.28,0,0,235.75,4854.28,235.75,04/08/2024
6429,9/7/2020,Concentrate,Grams,5523.22,0,0,102,5523.22,102,04/08/2024
6440,9/8/2020,Shake/Trim (by strain),Grams,2199.43,0,0,277,2199.43,277,04/08/2024
6440,9/8/2020,Shake/Trim,Grams,47.5,0,0,5,47.5,5,04/08/2024
6440,9/8/2020,Concentrate,Grams,8436.13,0,0,151.5,8436.13,151.5,04/08/2024
6440,9/8/2020,Concentrate (Each),Each,60861.01,1430,60861.01,0,0,1430,04/08/2024
6440,9/8/2020,Infused Pre-Rolls,Grams,4861.22,0,0,220,4861.22,220,04/08/2024
6440,9/8/2020,Infused (edible),Each,103119.14,3337,103119.14,0,0,3337,04/08/2024
6440,9/8/2020,Raw Pre-Rolls,Grams,74157.98,0,0,6557.25,74157.98,6557.25,04/08/2024
6440,9/8/2020,Buds,Grams,329066.71,0,0,29966.65,329066.71,29966.65,04/08/2024
6440,9/8/2020,Infused (non-edible),Each,6108.38,198,6108.38,0,0,198,04/08/2024
6440,9/8/2020,Vape Product,Each,117676.37,2449,117676.37,0,0,2449,04/08/2024
6440,9/8/2020,Kief,Grams,802.4,0,0,38,802.4,38,04/08/2024
6451,9/9/2020,Concentrate,Grams,10667.87,0,0,202.75,10667.87,202.75,04/08/2024
6451,9/9/2020,Shake/Trim,Grams,7.41,0,0,1,7.41,1,04/08/2024
6451,9/9/2020,Concentrate (Each),Each,60771.97,1461,60771.97,0,0,1461,04/08/2024
6451,9/9/2020,Raw Pre-Rolls,Grams,91966.76,0,0,8398.06,91966.76,8398.06,04/08/2024
6451,9/9/2020,Kief,Grams,989.66,0,0,46,989.66,46,04/08/2024
6451,9/9/2020,Shake/Trim (by strain),Grams,3127.1,0,0,451,3127.1,451,04/08/2024
6451,9/9/2020,Infused (non-edible),Each,5013.8,147,5013.8,0,0,147,04/08/2024
6451,9/9/2020,Infused Pre-Rolls,Grams,4966.84,0,0,243.5,4966.84,243.5,04/08/2024
6451,9/9/2020,Infused (edible),Each,94295.94,3062,94295.94,0,0,3062,04/08/2024
6451,9/9/2020,Vape Product,Each,119175.09,2372,119175.09,0,0,2372,04/08/2024
6451,9/9/2020,Buds,Grams,383681.18,0,0,35199.45,383681.18,35199.45,04/08/2024
6462,9/10/2020,Raw Pre-Rolls,Grams,83989.13,0,0,7326.74,83989.13,7326.74,04/08/2024
6462,9/10/2020,Concentrate (Each),Each,68257.61,1776,68257.61,0,0,1776,04/08/2024
6462,9/10/2020,Infused (edible),Each,115640.1,3791,115640.1,0,0,3791,04/08/2024
6462,9/10/2020,Buds,Grams,439453.93,0,0,40925.1,439453.93,40925.1,04/08/2024
6462,9/10/2020,Kief,Grams,1154.81,0,0,51,1154.81,51,04/08/2024
6462,9/10/2020,Concentrate,Grams,11386.85,0,0,199.75,11386.85,199.75,04/08/2024
6462,9/10/2020,Infused (non-edible),Each,4442.26,147,4442.26,0,0,147,04/08/2024
6462,9/10/2020,Shake/Trim (by strain),Grams,1564.73,0,0,154.5,1564.73,154.5,04/08/2024
6462,9/10/2020,Vape Product,Each,126539.8,2517,126539.8,0,0,2517,04/08/2024
6462,9/10/2020,Infused Pre-Rolls,Grams,4958.16,0,0,240,4958.16,240,04/08/2024
6472,9/11/2020,Concentrate (Each),Each,85375.93,2058,85375.93,0,0,2058,04/08/2024
6472,9/11/2020,Infused Pre-Rolls,Grams,5309.62,0,0,263,5309.62,263,04/08/2024
6472,9/11/2020,Vape Product,Each,151663.98,3140,151663.98,0,0,3140,04/08/2024
6472,9/11/2020,Infused (non-edible),Each,5943.44,223,5943.44,0,0,223,04/08/2024
6472,9/11/2020,Buds,Grams,598555.48,0,0,57622.85,598555.48,57622.85,04/08/2024
6472,9/11/2020,Kief,Grams,884.42,0,0,37,884.42,37,04/08/2024
6472,9/11/2020,Infused (edible),Each,147492.17,5140,147492.17,0,0,5140,04/08/2024
6472,9/11/2020,Shake/Trim (by strain),Grams,1933.3,0,0,168,1933.3,168,04/08/2024
6472,9/11/2020,Shake/Trim,Grams,44.48,0,0,5,44.48,5,04/08/2024
6472,9/11/2020,Concentrate,Grams,13198.6,0,0,250.75,13198.6,250.75,04/08/2024
6472,9/11/2020,Raw Pre-Rolls,Grams,104106.75,0,0,9761.92,104106.75,9761.92,04/08/2024
6483,9/12/2020,Buds,Grams,468115.63,0,0,44869.85,468115.63,44869.85,04/08/2024
6483,9/12/2020,Concentrate,Grams,12522.9,0,0,218.25,12522.9,218.25,04/08/2024
6483,9/12/2020,Infused Pre-Rolls,Grams,5708.54,0,0,277.75,5708.54,277.75,04/08/2024
6483,9/12/2020,Shake/Trim,Grams,10,0,0,1,10,1,04/08/2024
6483,9/12/2020,Kief,Grams,491.54,0,0,23,491.54,23,04/08/2024
6483,9/12/2020,Infused (non-edible),Each,6930.72,230,6930.72,0,0,230,04/08/2024
6483,9/12/2020,Infused (edible),Each,127879.77,4281,127879.77,0,0,4281,04/08/2024
6483,9/12/2020,Shake/Trim (by strain),Grams,1610.53,0,0,142,1610.53,142,04/08/2024
6483,9/12/2020,Vape Product,Each,131017.69,2643,131017.69,0,0,2643,04/08/2024
6483,9/12/2020,Concentrate (Each),Each,77012.9,1815,77012.9,0,0,1815,04/08/2024
6483,9/12/2020,Raw Pre-Rolls,Grams,95910.54,0,0,8676.37,95910.54,8676.37,04/08/2024
6494,9/13/2020,Infused (edible),Each,67984.87,2417,67984.87,0,0,2417,04/08/2024
6494,9/13/2020,Infused (non-edible),Each,3972.22,133,3972.22,0,0,133,04/08/2024
6494,9/13/2020,Concentrate (Each),Each,50433.37,1269,50433.37,0,0,1269,04/08/2024
6494,9/13/2020,Infused Pre-Rolls,Grams,3424.26,0,0,172.75,3424.26,172.75,04/08/2024
6494,9/13/2020,Raw Pre-Rolls,Grams,57661.49,0,0,5031.97,57661.49,5031.97,04/08/2024
6494,9/13/2020,Shake/Trim (by strain),Grams,1221.11,0,0,111,1221.11,111,04/08/2024
6494,9/13/2020,Kief,Grams,324.29,0,0,16,324.29,16,04/08/2024
6494,9/13/2020,Concentrate,Grams,8330.92,0,0,152.25,8330.92,152.25,04/08/2024
6494,9/13/2020,Vape Product,Each,82220.77,1652,82220.77,0,0,1652,04/08/2024
6494,9/13/2020,Buds,Grams,321871.55,0,0,29699.78,321871.55,29699.78,04/08/2024
6504,9/14/2020,Buds,Grams,339934.62,0,0,31612.28,339934.62,31612.28,04/08/2024
6504,9/14/2020,Infused (non-edible),Each,5185.51,180,5185.51,0,0,180,04/08/2024
6504,9/14/2020,Infused Pre-Rolls,Grams,2954.74,0,0,147,2954.74,147,04/08/2024
6504,9/14/2020,Vape Product,Each,98738.6,1966,98738.6,0,0,1966,04/08/2024
6504,9/14/2020,Concentrate,Grams,7234.55,0,0,140.75,7234.55,140.75,04/08/2024
6504,9/14/2020,Infused (edible),Each,79868.34,2528,79868.34,0,0,2528,04/08/2024
6504,9/14/2020,Raw Pre-Rolls,Grams,63836.6,0,0,5418.91,63836.6,5418.91,04/08/2024
6504,9/14/2020,Suppository,Each,54,1,54,0,0,1,04/08/2024
6504,9/14/2020,Kief,Grams,570.41,0,0,25,570.41,25,04/08/2024
6504,9/14/2020,Concentrate (Each),Each,52991.44,1328,52991.44,0,0,1328,04/08/2024
6504,9/14/2020,Shake/Trim (by strain),Grams,1483.94,0,0,125,1483.94,125,04/08/2024
6515,9/15/2020,Raw Pre-Rolls,Grams,82669.11,0,0,6985.68,82669.11,6985.68,04/08/2024
6515,9/15/2020,Kief,Grams,523.98,0,0,25,523.98,25,04/08/2024
6515,9/15/2020,Infused Pre-Rolls,Grams,5633.94,0,0,260,5633.94,260,04/08/2024
6515,9/15/2020,Shake/Trim (by strain),Grams,2338.17,0,0,229.35,2338.17,229.35,04/08/2024
6515,9/15/2020,Shake/Trim,Grams,10,0,0,1,10,1,04/08/2024
6515,9/15/2020,Vape Product,Each,133894.68,2795,133894.68,0,0,2795,04/08/2024
6515,9/15/2020,Concentrate (Each),Each,70942.29,1744,70942.29,0,0,1744,04/08/2024
6515,9/15/2020,Infused (edible),Each,122228.25,3702,122228.25,0,0,3702,04/08/2024
6515,9/15/2020,Buds,Grams,436429.65,0,0,40054.74,436429.65,40054.74,04/08/2024
6515,9/15/2020,Concentrate,Grams,11576.16,0,0,221.25,11576.16,221.25,04/08/2024
6515,9/15/2020,Infused (non-edible),Each,7585.95,256,7585.95,0,0,256,04/08/2024
6526,9/16/2020,Raw Pre-Rolls,Grams,81242.51,0,0,7145.92,81242.51,7145.92,04/08/2024
6526,9/16/2020,Infused Pre-Rolls,Grams,3612.62,0,0,179.5,3612.62,179.5,04/08/2024
6526,9/16/2020,Kief,Grams,837.6,0,0,38,837.6,38,04/08/2024
6526,9/16/2020,Infused (edible),Each,108871.4,3505,108871.4,0,0,3505,04/08/2024
6526,9/16/2020,Shake/Trim (by strain),Grams,2804.57,0,0,234,2804.57,234,04/08/2024
6526,9/16/2020,Concentrate (Each),Each,72763.68,1808,72763.68,0,0,1808,04/08/2024
6526,9/16/2020,Infused (non-edible),Each,9217.84,306,9217.84,0,0,306,04/08/2024
6526,9/16/2020,Concentrate,Grams,9087.77,0,0,165.25,9087.77,165.25,04/08/2024
6526,9/16/2020,Buds,Grams,410035.73,0,0,37358.03,410035.73,37358.03,04/08/2024
6526,9/16/2020,Vape Product,Each,124489.15,2524,124489.15,0,0,2524,04/08/2024
6536,9/17/2020,Kief,Grams,701.86,0,0,33,701.86,33,04/08/2024
6536,9/17/2020,Vape Product,Each,131774.58,2668,131774.58,0,0,2668,04/08/2024
6536,9/17/2020,Infused (edible),Each,139072.46,4414,139072.46,0,0,4414,04/08/2024
6536,9/17/2020,Concentrate,Grams,13807.6,0,0,262.5,13807.6,262.5,04/08/2024
6536,9/17/2020,Shake/Trim (by strain),Grams,3592.99,0,0,326,3592.99,326,04/08/2024
6536,9/17/2020,Infused Pre-Rolls,Grams,5972.32,0,0,277.75,5972.32,277.75,04/08/2024
6536,9/17/2020,Infused (non-edible),Each,9238.21,306,9238.21,0,0,306,04/08/2024
6536,9/17/2020,Buds,Grams,431916.95,0,0,39203.51,431916.95,39203.51,04/08/2024
6536,9/17/2020,Concentrate (Each),Each,72782.93,1670,72782.93,0,0,1670,04/08/2024
6536,9/17/2020,Raw Pre-Rolls,Grams,88499.78,0,0,7770.8,88499.78,7770.8,04/08/2024
6536,9/17/2020,Shake/Trim,Grams,22.21,0,0,3,22.21,3,04/08/2024
6547,9/18/2020,Concentrate (Each),Each,83002.13,1969,83002.13,0,0,1969,04/08/2024
6547,9/18/2020,Vape Product,Each,147686.88,2991,147686.88,0,0,2991,04/08/2024
6547,9/18/2020,Infused (edible),Each,136389.06,4450,136389.06,0,0,4450,04/08/2024
6547,9/18/2020,Shake/Trim (by strain),Grams,3648.73,0,0,300,3648.73,300,04/08/2024
6547,9/18/2020,Infused Pre-Rolls,Grams,5724.56,0,0,277,5724.56,277,04/08/2024
6547,9/18/2020,Raw Pre-Rolls,Grams,116581.14,0,0,10145.15,116581.14,10145.15,04/08/2024
6547,9/18/2020,Kief,Grams,1376.03,0,0,62,1376.03,62,04/08/2024
6547,9/18/2020,Shake/Trim,Grams,8.71,0,0,1,8.71,1,04/08/2024
6547,9/18/2020,Buds,Grams,581400.25,0,0,53801.7,581400.25,53801.7,04/08/2024
6547,9/18/2020,Concentrate,Grams,13536.69,0,0,245.5,13536.69,245.5,04/08/2024
6547,9/18/2020,Infused (non-edible),Each,9541.03,353,9541.03,0,0,353,04/08/2024
6558,9/19/2020,Vape Product,Each,137064.81,2742,137064.81,0,0,2742,04/08/2024
6558,9/19/2020,Concentrate (Each),Each,77496.24,1912,77496.24,0,0,1912,04/08/2024
6558,9/19/2020,Raw Pre-Rolls,Grams,94568.39,0,0,8225.05,94568.39,8225.05,04/08/2024
6558,9/19/2020,Infused (non-edible),Each,10304.42,358,10304.42,0,0,358,04/08/2024
6558,9/19/2020,Kief,Grams,1199.14,0,0,51,1199.14,51,04/08/2024
6558,9/19/2020,Buds,Grams,449230.51,0,0,40486.81,449230.51,40486.81,04/08/2024
6558,9/19/2020,Concentrate,Grams,14700.02,0,0,250.5,14700.02,250.5,04/08/2024
6558,9/19/2020,Infused Pre-Rolls,Grams,11648.18,0,0,505,11648.18,505,04/08/2024
6558,9/19/2020,Infused (edible),Each,139588.76,4354,139588.76,0,0,4354,04/08/2024
6558,9/19/2020,Shake/Trim (by strain),Grams,2194.62,0,0,198,2194.62,198,04/08/2024
6568,9/20/2020,Concentrate,Grams,7820.81,0,0,137.25,7820.81,137.25,04/08/2024
6568,9/20/2020,Kief,Grams,934.11,0,0,41,934.11,41,04/08/2024
6568,9/20/2020,Shake/Trim (by strain),Grams,1756.98,0,0,165,1756.98,165,04/08/2024
6568,9/20/2020,Infused (edible),Each,79349.24,2626,79349.24,0,0,2626,04/08/2024
6568,9/20/2020,Infused (non-edible),Each,7185.18,249,7185.18,0,0,249,04/08/2024
6568,9/20/2020,Raw Pre-Rolls,Grams,65500.82,0,0,5758.05,65500.82,5758.05,04/08/2024
6568,9/20/2020,Concentrate (Each),Each,47665.4,1140,47665.4,0,0,1140,04/08/2024
6568,9/20/2020,Infused Pre-Rolls,Grams,4442.06,0,0,212,4442.06,212,04/08/2024
6568,9/20/2020,Vape Product,Each,89336.07,1797,89336.07,0,0,1797,04/08/2024
6568,9/20/2020,Buds,Grams,334058.17,0,0,30444.1,334058.17,30444.1,04/08/2024
6578,9/21/2020,Concentrate (Each),Each,55331.36,1318,55331.36,0,0,1318,04/08/2024
6578,9/21/2020,Concentrate,Grams,12660.38,0,0,230.25,12660.38,230.25,04/08/2024
6578,9/21/2020,Buds,Grams,339721.44,0,0,31193.1,339721.44,31193.1,04/08/2024
6578,9/21/2020,Kief,Grams,1116.89,0,0,51,1116.89,51,04/08/2024
6578,9/21/2020,Infused Pre-Rolls,Grams,2389.19,0,0,113.75,2389.19,113.75,04/08/2024
6578,9/21/2020,Raw Pre-Rolls,Grams,59734.15,0,0,5171.23,59734.15,5171.23,04/08/2024
6578,9/21/2020,Infused (non-edible),Each,7129.27,229,7129.27,0,0,229,04/08/2024
6578,9/21/2020,Vape Product,Each,88736.01,1777,88736.01,0,0,1777,04/08/2024
6578,9/21/2020,Shake/Trim (by strain),Grams,2750,0,0,420,2750,420,04/08/2024
6578,9/21/2020,Infused (edible),Each,85972.12,2671,85972.12,0,0,2671,04/08/2024
6588,9/22/2020,Shake/Trim (by strain),Grams,5165.4,0,0,833,5165.4,833,04/08/2024
6588,9/22/2020,Buds,Grams,345390.18,0,0,31724.6,345390.18,31724.6,04/08/2024
6588,9/22/2020,Infused (edible),Each,104636.29,3255,104636.29,0,0,3255,04/08/2024
6588,9/22/2020,Infused (non-edible),Each,6624.19,222,6624.19,0,0,222,04/08/2024
6588,9/22/2020,Raw Pre-Rolls,Grams,69719.45,0,0,6056.44,69719.45,6056.44,04/08/2024
6588,9/22/2020,Concentrate (Each),Each,60252.35,1443,60252.35,0,0,1443,04/08/2024
6588,9/22/2020,Vape Product,Each,119614.61,2513,119614.61,0,0,2513,04/08/2024
6588,9/22/2020,Concentrate,Grams,9510.38,0,0,181,9510.38,181,04/08/2024
6588,9/22/2020,Infused Pre-Rolls,Grams,5778.28,0,0,270.75,5778.28,270.75,04/08/2024
6588,9/22/2020,Kief,Grams,960.01,0,0,39,960.01,39,04/08/2024
6598,9/23/2020,Kief,Grams,1074.48,0,0,45,1074.48,45,04/08/2024
6598,9/23/2020,Concentrate,Grams,12242.37,0,0,223.5,12242.37,223.5,04/08/2024
6598,9/23/2020,Concentrate (Each),Each,66217.32,1589,66217.32,0,0,1589,04/08/2024
6598,9/23/2020,Shake/Trim (by strain),Grams,1916.6,0,0,188.35,1916.6,188.35,04/08/2024
6598,9/23/2020,Infused (edible),Each,99115.88,3213,99115.88,0,0,3213,04/08/2024
6598,9/23/2020,Infused Pre-Rolls,Grams,4549.81,0,0,221.25,4549.81,221.25,04/08/2024
6598,9/23/2020,Raw Pre-Rolls,Grams,89642.06,0,0,8216.02,89642.06,8216.02,04/08/2024
6598,9/23/2020,Vape Product,Each,117907.63,2380,117907.63,0,0,2380,04/08/2024
6598,9/23/2020,Infused (non-edible),Each,8341.55,283,8341.55,0,0,283,04/08/2024
6598,9/23/2020,Buds,Grams,377025.84,0,0,34440.95,377025.84,34440.95,04/08/2024
6608,9/24/2020,Vape Product,Each,130527.11,2603,130527.11,0,0,2603,04/08/2024
6608,9/24/2020,Concentrate (Each),Each,62777.02,1560,62777.02,0,0,1560,04/08/2024
6608,9/24/2020,Buds,Grams,429938.99,0,0,39072.45,429938.99,39072.45,04/08/2024
6608,9/24/2020,Concentrate,Grams,13825.76,0,0,262.75,13825.76,262.75,04/08/2024
6608,9/24/2020,Shake/Trim (by strain),Grams,3682.7,0,0,332.35,3682.7,332.35,04/08/2024
6608,9/24/2020,Infused (non-edible),Each,7957.52,279,7957.52,0,0,279,04/08/2024
6608,9/24/2020,Raw Pre-Rolls,Grams,82116.42,0,0,7259.26,82116.42,7259.26,04/08/2024
6608,9/24/2020,Infused Pre-Rolls,Grams,5423.09,0,0,254,5423.09,254,04/08/2024
6608,9/24/2020,Kief,Grams,848.31,0,0,38,848.31,38,04/08/2024
6608,9/24/2020,Infused (edible),Each,122169.32,3888,122169.32,0,0,3888,04/08/2024
6618,9/25/2020,Shake/Trim (by strain),Grams,4451.77,0,0,536,4451.77,536,04/08/2024
6618,9/25/2020,Infused Pre-Rolls,Grams,4490.3,0,0,222.75,4490.3,222.75,04/08/2024
6618,9/25/2020,Vape Product,Each,151574.87,3067,151574.87,0,0,3067,04/08/2024
6618,9/25/2020,Infused (non-edible),Each,9318.2,425,9318.2,0,0,425,04/08/2024
6618,9/25/2020,Concentrate,Grams,15665.7,0,0,292.25,15665.7,292.25,04/08/2024
6618,9/25/2020,Infused (edible),Each,132224.14,4415,132224.14,0,0,4415,04/08/2024
6618,9/25/2020,Buds,Grams,525898.11,0,0,49888.84,525898.11,49888.84,04/08/2024
6618,9/25/2020,Kief,Grams,1273.86,0,0,57,1273.86,57,04/08/2024
6618,9/25/2020,Raw Pre-Rolls,Grams,109606.14,0,0,9481.25,109606.14,9481.25,04/08/2024
6618,9/25/2020,Concentrate (Each),Each,74277.08,1831,74277.08,0,0,1831,04/08/2024
6628,9/26/2020,Infused Pre-Rolls,Grams,4881.05,0,0,233.75,4881.05,233.75,04/08/2024
6628,9/26/2020,Concentrate (Each),Each,68781.98,1663,68781.98,0,0,1663,04/08/2024
6628,9/26/2020,Infused (edible),Each,121688.03,3726,121688.03,0,0,3726,04/08/2024
6628,9/26/2020,Infused (non-edible),Each,7513.75,320,7513.75,0,0,320,04/08/2024
6628,9/26/2020,Concentrate,Grams,14344.17,0,0,258.5,14344.17,258.5,04/08/2024
6628,9/26/2020,Vape Product,Each,129741.94,2611,129741.94,0,0,2611,04/08/2024
6628,9/26/2020,Shake/Trim (by strain),Grams,4132.3,0,0,631,4132.3,631,04/08/2024
6628,9/26/2020,Buds,Grams,407757.42,0,0,37820.65,407757.42,37820.65,04/08/2024
6628,9/26/2020,Kief,Grams,736.82,0,0,33,736.82,33,04/08/2024
